﻿開航時間|目的地|營運公司|碼頭|泊位|現況
2024-05-04 21:30|澳門|噴射飛航|港澳碼頭|2|已開航
2024-05-04 21:30|澳門氹仔|金光飛航|港澳碼頭|4|已開航
2024-05-04 22:30|澳門|噴射飛航|港澳碼頭|1|已開航
2024-05-04 22:30|澳門氹仔|金光飛航|港澳碼頭|8|已開航
2024-05-04 23:30|澳門|噴射飛航|港澳碼頭|2|已開航
2024-05-05 07:20|琶洲 (廣州)|珠江客運|中港碼頭|12|
2024-05-05 08:00|中山|珠江客運|中港碼頭|4|
2024-05-05 08:00|南沙|珠江客運|中港碼頭|6|
2024-05-05 08:30|珠海|噴射飛航|中港碼頭|12|
2024-05-05 08:30|順德|珠江客運|中港碼頭|4|
2024-05-05 08:30|琶洲 (廣州)|珠江客運|中港碼頭|6|
2024-05-05 09:15|澳門氹仔|噴射飛航|中港碼頭|12|
2024-05-05 10:00|中山|珠江客運|中港碼頭|6|
2024-05-05 10:15|澳門氹仔|噴射飛航|中港碼頭|12|
2024-05-05 11:00|深圳|珠江客運|中港碼頭|4|
2024-05-05 11:00|順德|珠江客運|中港碼頭|9|
2024-05-05 11:30|珠海|噴射飛航|中港碼頭|12|
2024-05-05 11:50|南沙|珠江客運|中港碼頭|4|
2024-05-05 12:00|中山|珠江客運|中港碼頭|6|
2024-05-05 12:30|澳門氹仔|噴射飛航|中港碼頭|12|
2024-05-05 13:30|珠海|噴射飛航|中港碼頭|12|
2024-05-05 14:00|中山|珠江客運|中港碼頭|6|
2024-05-05 14:10|南沙|珠江客運|中港碼頭|12|
2024-05-05 14:30|順德|珠江客運|中港碼頭|4|
2024-05-05 14:45|琶洲 (廣州)|珠江客運|中港碼頭|9|
2024-05-05 15:10|珠海|噴射飛航|中港碼頭|12|
2024-05-05 16:00|澳門氹仔|噴射飛航|中港碼頭|12|
2024-05-05 16:00|南沙|珠江客運|中港碼頭|4|
2024-05-05 16:00|中山|珠江客運|中港碼頭|6|
2024-05-05 17:10|珠海|噴射飛航|中港碼頭|12|
2024-05-05 18:00|中山|珠江客運|中港碼頭|4|
2024-05-05 18:00|順德|珠江客運|中港碼頭|9|
2024-05-05 18:40|深圳|珠江客運|中港碼頭|9|
2024-05-05 18:50|珠海|噴射飛航|中港碼頭|12|
2024-05-05 20:00|中山|珠江客運|中港碼頭|6|
