﻿开航时间|目的地|营运公司|码头|泊位|现况
2024-05-04 20:30|澳门|噴射飛航|港澳码头|1|已开航
2024-05-04 20:30|澳门氹仔|金光飛航|港澳码头|8|已开航
2024-05-04 21:30|澳门|噴射飛航|港澳码头|2|已开航
2024-05-04 21:30|澳门氹仔|金光飛航|港澳码头|4|已开航
2024-05-04 22:30|澳门|噴射飛航|港澳码头|1|已开航
2024-05-04 22:30|澳门氹仔|金光飛航|港澳码头|8|已开航
2024-05-04 23:30|澳门|噴射飛航|港澳码头|2|已开航
2024-05-05 07:20|琶洲 (广州)|珠江客運|中港码头|12|
2024-05-05 08:00|中山|珠江客運|中港码头|4|
2024-05-05 08:00|南沙|珠江客運|中港码头|6|
2024-05-05 08:30|珠海|喷射飞航|中港码头|12|
2024-05-05 08:30|顺德|珠江客運|中港码头|4|
2024-05-05 08:30|琶洲 (广州)|珠江客運|中港码头|6|
2024-05-05 09:15|澳门氹仔|喷射飞航|中港码头|12|
2024-05-05 10:00|中山|珠江客運|中港码头|6|
2024-05-05 10:15|澳门氹仔|喷射飞航|中港码头|12|
2024-05-05 11:00|深圳|珠江客運|中港码头|4|
2024-05-05 11:00|顺德|珠江客運|中港码头|9|
2024-05-05 11:30|珠海|喷射飞航|中港码头|12|
2024-05-05 11:50|南沙|珠江客運|中港码头|4|
2024-05-05 12:00|中山|珠江客運|中港码头|6|
2024-05-05 12:30|澳门氹仔|喷射飞航|中港码头|12|
2024-05-05 13:30|珠海|喷射飞航|中港码头|12|
2024-05-05 14:00|中山|珠江客運|中港码头|6|
2024-05-05 14:10|南沙|珠江客運|中港码头|12|
2024-05-05 14:30|顺德|珠江客運|中港码头|4|
2024-05-05 14:45|琶洲 (广州)|珠江客運|中港码头|9|
2024-05-05 15:10|珠海|喷射飞航|中港码头|12|
2024-05-05 16:00|澳门氹仔|喷射飞航|中港码头|12|
2024-05-05 16:00|南沙|珠江客運|中港码头|4|
2024-05-05 16:00|中山|珠江客運|中港码头|6|
2024-05-05 17:10|珠海|喷射飞航|中港码头|12|
2024-05-05 18:00|中山|珠江客運|中港码头|4|
2024-05-05 18:00|顺德|珠江客運|中港码头|9|
2024-05-05 18:40|深圳|珠江客運|中港码头|9|
2024-05-05 18:50|珠海|喷射飞航|中港码头|12|
2024-05-05 20:00|中山|珠江客運|中港码头|6|
