Location|Berth ID|Length|Width|Vacant
Western District|WD-01|40|50|N
Western District|WD-02|96|50|N
Western District|WD-03|48|50|N
Western District|WD-04|40|50|N
Western District|WD-05|40|50|N
Western District|WD-06|40|50|N
Western District|WD-07|32|50|N
Western District|WD-08|40|50|N
Western District|WD-09|40|50|N
Western District|WD-10|72|50|Y
Western District|WD-11|52|50|N
Western District|WD-12|40|50|N
Western District|WD-13|8|30|N
Western District|WD-14|8|30|N
Western District|WD-15|8|30|N
Western District|WD-16|8|30|N
Western District|WD-17|8|30|N
Western District|WD-18|8|30|N
Western District|WD-19|48|50|N
Western District|WD-20|40|50|N
Western District|WD-21|40|50|N
Western District|WD-22|48|50|Y
Western District|WD-23|52|50|N
Chai Wan|CW-01P|32|40|N
Chai Wan|CW-02|32|40|N
Chai Wan|CW-03|32|40|N
Chai Wan|CW-04P|72|40|N
Chai Wan|CW-05|48|40|N
Chai Wan|CW-06|32|40|N
Chai Wan|CW-07P|32|40|N
Chai Wan|CW-08|32|40|N
Chai Wan|CW-09|32|40|N
Chai Wan|CW-10P|48|40|N
Chai Wan|CW-11P|56|40|N
Chai Wan|CW-12P|32|40|N
Chai Wan|CW-13P|36|40|N
Chai Wan|CW-14|32|40|N
New Yau Ma Tei|NY-01|32|50|N
New Yau Ma Tei|NY-02|32|50|N
New Yau Ma Tei|NY-03|28|50|N
New Yau Ma Tei|NY-04|32|50|N
New Yau Ma Tei|NY-05|76|50|N
New Yau Ma Tei|NY-06|28|50|N
New Yau Ma Tei|NY-07|48|50|N
New Yau Ma Tei|NY-08|48|50|N
New Yau Ma Tei|NY-09|44|50|N
New Yau Ma Tei|NY-10|44|50|N
New Yau Ma Tei|NY-11|32|50|N
New Yau Ma Tei|NY-12|34|50|N
New Yau Ma Tei|NY-13|34|50|N
New Yau Ma Tei|NY-14|112|50|N
New Yau Ma Tei|NY-15|60|50|N
New Yau Ma Tei|NY-16|32|50|N
New Yau Ma Tei|NY-17|16|50|N
New Yau Ma Tei|NY-18|20|50|N
New Yau Ma Tei|NY-19|8|50|N
New Yau Ma Tei|NY-20|16|50|N
New Yau Ma Tei|NY-21|32|50|N
New Yau Ma Tei|NY-22|40|50|N
New Yau Ma Tei|NY-23|76|50|N
New Yau Ma Tei|NY-24|48|50|N
New Yau Ma Tei|NY-25|44|50|N
New Yau Ma Tei|NY-26|44|50|N
New Yau Ma Tei|NY-27|64|50|N
New Yau Ma Tei|NY-28|40|50|N
New Yau Ma Tei|NY-29|48|50|N
Stonecutters Island|SI-01|101|50|N
Stonecutters Island|SI-02|31|50|N
Stonecutters Island|SI-03|31|50|N
Stonecutters Island|SI-04|43|50|N
Stonecutters Island|SI-05|50|50|N
Stonecutters Island|SI-06|47|50|N
Stonecutters Island|SI-07|47|50|N
Stonecutters Island|SI-08|31|50|N
Stonecutters Island|SI-09|62|50|N
Stonecutters Island|SI-10|39|50|N
Stonecutters Island|SI-11|39|50|N
Stonecutters Island|SI-12|39|50|N
Rambler Channel|RC-01|8|30|N
Rambler Channel|RC-02|12|20|N
Rambler Channel|RC-03|12|20|N
Rambler Channel|RC-04|20|30|N
Rambler Channel|RC-05|40|30|N
Rambler Channel|RC-06|46|30|N
Rambler Channel|RC-07|46|30|N
Rambler Channel|RC-08|40|30|N
Rambler Channel|RC-09|28|30|N
Rambler Channel|RC-10|38|30|N
Rambler Channel|RC-11|38|30|N
Rambler Channel|RC-12|64|30|N
Rambler Channel|RC-13|32|30|N
Rambler Channel|RC-14|32|30|N
Rambler Channel|RC-15|32|30|N
Rambler Channel|RC-16|64|30|N
Rambler Channel|RC-17|32|30|N
Rambler Channel|RC-18|32|30|N
Rambler Channel|RC-19|32|30|N
Rambler Channel|RC-20|32|30|N
Rambler Channel|RC-21|40|30|N
Rambler Channel|RC-22|48|30|N
Rambler Channel|RC-23|32|30|N
Rambler Channel|RC-24|40|30|N
Rambler Channel|RC-25|32|30|N
Rambler Channel|RC-26|104|30|N
Rambler Channel|RC-27|60|30|N
Tuen Mun|TM-01P|40|50|N
Tuen Mun|TM-02|44|50|N
Tuen Mun|TM-03|48|50|N
Tuen Mun|TM-04|39|50|N
Tuen Mun|TM-05|39|50|N
Tuen Mun|TM-06|38|50|N
Tuen Mun|TM-07|44|50|N
Tuen Mun|TM-08|44|50|N
Tuen Mun|TM-09|44|50|N
Tuen Mun|TM-10|44|50|N
Tuen Mun|TM-11|32|50|N
Tuen Mun|TM-12|44|50|N
Tuen Mun|TM-13|40|50|N
Tuen Mun|TM-14|48|50|N
Tuen Mun|TM-15|28|50|N
