﻿Departure Time|Destination|Operator|Terminal|Berth|Status
2024-05-04 21:30|MACAU|TURBOJET|MFT|2|DEPARTED
2024-05-04 21:30|TAIPA, MACAU|COTAI WATER JET|MFT|4|DEPARTED
2024-05-04 22:30|MACAU|TURBOJET|MFT|1|DEPARTED
2024-05-04 22:30|TAIPA, MACAU|COTAI WATER JET|MFT|8|DEPARTED
2024-05-04 23:30|MACAU|TURBOJET|MFT|2|DEPARTED
2024-05-05 07:20|PAZHOU (GUANGZHOU)|CKS|CFT|12|
2024-05-05 08:00|ZHONG SHAN|CKS|CFT|4|
2024-05-05 08:00|NAN SHA|CKS|CFT|6|
2024-05-05 08:30|ZHU HAI|TURBOJET|CFT|12|
2024-05-05 08:30|SHUNDE|CKS|CFT|4|
2024-05-05 08:30|PAZHOU (GUANGZHOU)|CKS|CFT|6|
2024-05-05 09:15|TAIPA, MACAU|TURBOJET|CFT|12|
2024-05-05 10:00|ZHONG SHAN|CKS|CFT|6|
2024-05-05 10:15|TAIPA, MACAU|TURBOJET|CFT|12|
2024-05-05 11:00|SHENZHEN|CKS|CFT|4|
2024-05-05 11:00|SHUNDE|CKS|CFT|9|
2024-05-05 11:30|ZHU HAI|TURBOJET|CFT|12|
2024-05-05 11:50|NAN SHA|CKS|CFT|4|
2024-05-05 12:00|ZHONG SHAN|CKS|CFT|6|
2024-05-05 12:30|TAIPA, MACAU|TURBOJET|CFT|12|
2024-05-05 13:30|ZHU HAI|TURBOJET|CFT|12|
2024-05-05 14:00|ZHONG SHAN|CKS|CFT|6|
2024-05-05 14:10|NAN SHA|CKS|CFT|12|
2024-05-05 14:30|SHUNDE|CKS|CFT|4|
2024-05-05 14:45|PAZHOU (GUANGZHOU)|CKS|CFT|9|
2024-05-05 15:10|ZHU HAI|TURBOJET|CFT|12|
2024-05-05 16:00|TAIPA, MACAU|TURBOJET|CFT|12|
2024-05-05 16:00|NAN SHA|CKS|CFT|4|
2024-05-05 16:00|ZHONG SHAN|CKS|CFT|6|
2024-05-05 17:10|ZHU HAI|TURBOJET|CFT|12|
2024-05-05 18:00|ZHONG SHAN|CKS|CFT|4|
2024-05-05 18:00|SHUNDE|CKS|CFT|9|
2024-05-05 18:40|SHENZHEN|CKS|CFT|9|
2024-05-05 18:50|ZHU HAI|TURBOJET|CFT|12|
2024-05-05 20:00|ZHONG SHAN|CKS|CFT|6|
